"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://www.w3.org/2000/01/rdf-schema#label","Le Cocu magnifique"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221531"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageID",1242317
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageRevisionID",112390739
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Georges_De_Meyst"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boutron"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Crommelynck"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(téléfilm,_1981)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlène_Bertin"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(téléfilm,_1999)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(film,_1964)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pietrangeli"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(film,_1947)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(téléfilm,_1981)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(téléfilm,_1999)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(film,_1964)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Cocu_magnifique_(film,_1947)"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Cocu_magnifique?oldid=112390739&ns=0"
"http://fr.dbpedia.org/resource/Le_Cocu_magnifique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Cocu_magnifique"
