"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://www.w3.org/2000/01/rdf-schema#label","Fondateur de festival"
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25032607"
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Festival_founders"
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://dbpedia.org/ontology/wikiPageID",14050946
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://dbpedia.org/ontology/wikiPageRevisionID",181573748
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://www.w3.org/2004/02/skos/core#prefLabel","Fondateur de festival"
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondateur_de_festival?oldid=181573748&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondateur"
"http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_festival","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival"
