"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#label","Jean Brodeau"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#comment","Jean Brodeau, mort en 1563, est un clerc et homme de lettres français."
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=743746"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009531268"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01303323"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000497882"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=380497"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/8a1bb55a-ce2c-4435-aaa3-0b2653a310d6"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0864_0684"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Brodaeus.Jean"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5022237"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113830467/id"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171000"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3531680"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfdh"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88650894"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074670050"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128679026"
"http://fr.dbpedia.org/resource/Jean_Brodeau","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record136968"
