"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/2000/01/rdf-schema#label","Le Principe responsabilité"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/2000/01/rdf-schema#label","Das Prinzip Verantwortung"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/2000/01/rdf-schema#label","El principio de responsabilidad"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/2000/01/rdf-schema#comment","Le Principe responsabilité (en allemand Das Prinzip Verantwortung) est l'ouvrage le plus connu de Hans Jonas (1979). Notamment en Allemagne, il a connu une réception qui dépasse le cercle philosophique et est cité au Bundestag. Dans Le Principe responsabilité, Hans Jonas propose un nouvel impératif : « Agis de façon que les effets de ton action soient compatibles avec la permanence d'une vie authentiquement humaine sur Terre. »"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-principe-responsabilite"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Prinzip_Verantwortung"
"http://fr.dbpedia.org/resource/Le_Principe_responsabilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_principio_de_responsabilidad"
