"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fecamp","http://www.w3.org/2000/01/rdf-schema#label","Fecamp"
"http://fr.dbpedia.org/resource/Fecamp","http://dbpedia.org/ontology/wikiPageID",134501
"http://fr.dbpedia.org/resource/Fecamp","http://dbpedia.org/ontology/wikiPageRevisionID",132522292
"http://fr.dbpedia.org/resource/Fecamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Fecamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Fecamp","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Fecamp","http://dbpedia.org/ontology/wikiPageLength",52
"http://fr.dbpedia.org/resource/Fecamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Fecamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fecamp?oldid=132522292&ns=0"
"http://fr.dbpedia.org/resource/Fecamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fecamp"
