"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#label","1983年イギリス総選挙"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (1983)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#label","1983年英國大選"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 1983"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Parlament del Regne Unit de 1983"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais no Reino Unido em 1983"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1983"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de 1983 se tiennent le 9 juin afin d'élire les 650 membres de la Chambre des communes. Leur résultat confirme la domination électorale du Parti conservateur mené par Margaret Thatcher, qui obtient (avec près de 400 sièges sur 650) le plus large majorité depuis celle obtenue par les travaillistes en 1945. Le faible score du Parti travailliste permet toutefois l'élection de 209 représentants issus de leurs rangs, parmi lesquels on compte deux nouveaux élus qui deviendront plus tard Premiers ministres : Tony Blair et Gordon Brown."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1983_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1983年英國大選"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parlamentsvalget_i_Storbritannien_1983"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/6fba1d82-339c-4494-9d97-94bf80affada#id"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1983_Birleşik_Krallık_genel_seçimleri"
