"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2000/01/rdf-schema#label","Silves (olika betydelser)"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סילבס"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silves_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532527"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силвиш_(значения)"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silves"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageID",1164282
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageRevisionID",98415333
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Faro"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silves_(Amazonas)"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silves_(Portugal)"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stace"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silves_(Stace)"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Silves_(Stace)"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Silves_(Amazonas)"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Silves_(Portugal)"
"http://fr.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/wikiPageLength",443
"http://fr.dbpedia.org/resource/Silves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Silves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Silves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Silves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Silves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Silves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Silves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silves?oldid=98415333&ns=0"
"http://fr.dbpedia.org/resource/Silves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silves"
