"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mirabaud"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Marie-Jean Mirabaud, né le 25 juin 1784 à Genève et mort dans la même ville le 17 décembre 1864, est un banquier genevois."
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D032468.php"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02020817"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15621805"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33145244350474480108"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxp__mr"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1080831886"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/deathDate",1864-12-17
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageID",7473298
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageRevisionID",185212131
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_représentatif_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1864"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1784"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Vives_(Gard)"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_l'Union_parisienne"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Napoléon"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_familles"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Mirabaud_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Mirabaud"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Geneva.svg"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_suisse)"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_suisse"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mirabaud"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genea-bdf.org/BasesDonnees/genealogies/mirabaud.htm"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letemps.ch/economie/jacques-marie-jean-mirabaud-fortune-dansant"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://dbpedia.org/ontology/wikiPageLength",3145
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_suisse"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1864"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Mirabaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1784"
