"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/2000/01/rdf-schema#label","L'Amour (presque) parfait"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour (presque) parfait est une mini-série française réalisée par Pascale Pouzadoux et scénarisée par Emmanuel Patron et Armelle Patron. Elle est diffusée depuis le 19 janvier 2022 sur France 2."
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=28945.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt17157672"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110716579"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageID",14654190
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageRevisionID",190959056
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vaude"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Baecker"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2020"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deby"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Bel"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Leeb"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armelle_(actrice)"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Villalonga"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Moan"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Pakora"
"http://fr.dbpedia.org/resource/L'Amour_(presque)_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
