"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant à Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_em_Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_کلیولند"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کلیولنددا_گئچن_فیملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่มีฉากในคลีฟแลนด์"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Cleveland'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_كليفلاند"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克里夫蘭背景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Клівленд"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Clevelanden_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کلیولینڈ_میں_فلم_سیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7516343"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi,_postavljeni_v_Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cleveland_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_lấy_bối_cảnh_ở_Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリーブランドを舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:클리블랜드를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://dbpedia.org/ontology/wikiPageID",13179001
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",169202663
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant à Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_à_Cleveland?oldid=169202663&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_aux_États-Unis_par_ville"
