"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/2000/01/rdf-schema#label","Madeleine de Saint Nectaire"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine de Saint Nectaire (1526-1575), dame de Miremont, est une femme de guerre surnommée « l' amazone de son siècle » ou « la fière amazone »."
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=19158"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madeleine_de_Saint_Nectaire"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16185910"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zm_9r"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageID",7333252
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageRevisionID",182611595
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Saint-Nectaire"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1575"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Miremont_(Chalvignac)"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1526"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Senneterre"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine_huguenot"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Montal"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bourbon_(1544-1611)"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(province)"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Saint-Nectaire"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estampes"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k398019/f82"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://dbpedia.org/ontology/wikiPageLength",2505
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitaine_huguenot"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Saint-Nectaire"
"http://fr.dbpedia.org/resource/Madeleine_de_Saint_Nectaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1575"
