"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","باسانو دل غرابا"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Бассано-дель-Граппа"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#comment","Bassano del Grappa est une ville italienne d'environ 43 500 habitants, située dans la province de Vicence en Vénétie, dans l'Italie nord-orientale."
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bassano-del-Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0194063"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12676621"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008159.xml"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bassano-Del-Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باسانو_دل_قراپا"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бассано-дель-Граппа"
"http://fr.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Басано_дел_Грапа"
