"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2000/01/rdf-schema#label","Internationale ouvrière"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Second_International"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8725838"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Second_International"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đệ_Nhị_Quốc_tế"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제2인터내셔널"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Laboristaj_Internacioj"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Segunda_Internacional"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İkinci_Enternasyonal"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:II_Międzynarodówka"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بین‌الملل_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Internasional_Kedua"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الأممية_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第二国际"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:第二インターナショナル"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Second_International"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://dbpedia.org/ontology/wikiPageID",6709787
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://dbpedia.org/ontology/wikiPageRevisionID",166614837
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2004/02/skos/core#prefLabel","Internationale ouvrière"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Internationale_ouvrière?oldid=166614837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_social-démocrate"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Internationale"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_socialiste"
"http://fr.dbpedia.org/resource/Catégorie:Internationale_ouvrière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_socialisme"
