"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Jean l'évangéliste dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_of_Saint_John_the_Evangelist"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Juan_el_Evangelista"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Święty_Jan_Ewangelista_na_obrazach"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_su_san_Giovanni_Evangelista"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paintings_depicting_John_the_Apostle"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yuhanna_temalı_tablolar"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_of_Saint_John_the_Evangelist"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32417305"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",12565112
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",159480827
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Jean l'évangéliste dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jean_l'évangéliste_dans_la_peinture?oldid=159480827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jean_l'évangéliste_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Apôtres_dans_la_peinture"
