"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","1er régiment de carabiniers (Belgique)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er régiment de carabiniers (néerlandais : 1ste regiment carabiniers) était une unité d'infanterie de la force terrestre des forces armées belges. Il fusionne en 1992 avec le 1er régiment de grenadiers pour former le régiment de carabiniers Prince Baudouin - Grenadiers."
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cxs986"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18385070"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageID",8422123
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",177199374
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steenstrate"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_guides"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_maritime_de_Bruxelles_à_l'Escaut"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruanda-Urundi"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maaseik"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_belge"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_belge"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre-Sainte-Catherine"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(affluent_de_l'Escaut)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soest_(Allemagne)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_de_ligne_(Belgique)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_royal_(Belgique)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegen_(Allemagne)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmude"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_grenadiers_(Belgique)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wachtebeke"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_KW"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_14_(Belgique)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyle"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coats_of_arms_of_Belgium_Military_Forces.svg"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerlo"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veerle"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermt"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_défense_d'Anvers"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werdohl"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willebroeck"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Léopold"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlare"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berme"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeklo"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_congolaise"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westrozebeke"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumbeke"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laakdal"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursel"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boezinge"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riemst"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_Prince_Baudouin"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duffel"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Gand-Terneuzen"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_corps_de_cavalerie_(France)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelzate"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_(Belgique)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werchter"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sordet"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhout"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_belge"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique_dans_la_guerre_franco-prussienne"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_militaire"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonnebeke"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_Dix-Jours"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assenede"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Albert"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regiment_Carabiniers_Prins_Boudewijn_-_Grenadiers"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A12_(Belgique)"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leisele"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_belge_de_1940"
"http://fr.dbpedia.org/resource/1er_régiment_de_carabiniers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Yser"
