"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2000/01/rdf-schema#label","Dragon Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2000/01/rdf-schema#label","Dragon Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Zakura (ドラゴン桜, Doragon Zakura, Le cerisier du dragon) est un manga écrit et dessiné par . Il a été prépublié dans le magazine Weekly Morning de l'éditeur Kōdansha entre 2003 et 2007, et a été compilé en un total de 21 volumes. Il a été adapté en série télévisée japonaise (drama) de 11 épisodes diffusée entre le 8 juillet et le 16 octobre 2005 sur la chaine TBS."
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=5327"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838754"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gss51"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴン桜"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragon_Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東大特訓班"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dragon_Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dragon_Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최강입시전설_꼴찌,_동경대_가다!"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dragon_Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageID",801444
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageRevisionID",165151542
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norifusa_Mita"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomohisa_Yamashita"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bōsōzoku"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiyoshi_Nakao"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teppei_Koike"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Abe_(acteur)"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yui_Aragaki"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeko"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masami_Nagasawa"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Morning"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoko_Hasegawa"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2000"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōko_Nogiwa"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(Japon)"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2005"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/dragonzakura/"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/wikiPageLength",4391
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2000"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2005"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Morning"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://xmlns.com/foaf/0.1/name","Dragon Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dragon_Zakura?oldid=165151542&ns=0"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Norifusa_Mita"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/format","drama"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/nbÉpisodes",11
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/réalisateur","Takashi Komatsu"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/réalisateur","Renpei Tsukamoto"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/réalisateur","Marehiro Karaki"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/titre","Dragon Zakura"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/type","Seinen"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/type","live"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/dernierVolume",2007
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/débutDiffusion",2005-07-08
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/finDiffusion",2005-10-16
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/nbVolumes",21
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/origine","Japon"
"http://fr.dbpedia.org/resource/Dragon_Zakura","http://fr.dbpedia.org/property/premierVolume",2003
