"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Collectif contre l'islamophobie en France"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Colectivo Contra la Islamofobia en Francia"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le Collectif contre l'islamophobie en France (CCIF) est une association française, créée en 2003 et dissoute en 2020. Son objectif affiché est la lutte contre « l'islamophobie » — définie par l'association comme « l’ensemble des actes de rejet, de discrimination ou de violence perpétrés contre des institutions ou des individus en raison de leur appartenance, réelle ou supposée, à la religion musulmane ». À cet effet, le CCIF publie notamment un rapport annuel et propose une assistance juridique aux intéressés."
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ccif"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016011320"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colectivo_Contra_la_Islamofobia_en_Francia"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_p9dss"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمعیت_ضد_اسلام‌هراسی_در_فرانسه"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collective_Against_Islamophobia_in_France"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152145541777696601451"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982791"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://dbpedia.org/ontology/wikiPageID",6710340
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191031072
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Collectif_contre_l'islamophobie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence"
