"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2000/01/rdf-schema#label","European Athletics Team Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme par équipes"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2000/01/rdf-schema#label","Drużynowe mistrzostwa Europy w lekkoatletyce"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei a squadre di atletica leggera"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2000/01/rdf-schema#label","European Team Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe d'athlétisme par équipes (en anglais, European Team Championships ou ETC) est une compétition d'athlétisme organisée par l'EAA depuis 2009, ouverte aux 51 nations européennes. Elle remplace la Coupe d'Europe d'athlétisme dont la dernière édition a eu lieu en 2008. Ne se déroulant pas les années olympiques, elle n'aura pas lieu en 2018 et aura après une périodicité biennale, chaque année impaire."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Team_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_a_squadre_di_atletica_leggera"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_družstev_v_atletice"
