"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky SH-60 Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","إس إتش-60 سي هوك"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky SH-60 Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky SH-60 Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky SH-60 Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky SH-60 Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky SH-60 Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#comment","Le Sikorsky SH-60 Seahawk est un hélicoptère multi missions utilisé par l'US Navy. Il est dérivé du UH-60 Black Hawk utilisé par l'US army. L'US Navy utilise la cellule du H-60 sous les désignations SH-60B, SH-60F, HH-60H, MH-60R et MH-60S. Capable d'être déployé à bord d'un navire, le Seaheawk peut remplir un grand nombre de missions comme la guerre anti-sous-marine ou anti-surface, les opérations spéciales, le sauvetage, le ravitaillement ou le transport médical."
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SH-60_シーホーク"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831667"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إس_إتش-60_سي_هوك"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอสเอช-60_ซีฮอว์ก"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SH–60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیکورسکی_اس‌اچ-۶۰_سیهاوک"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিকরস্কি_এসএইচ-৬০_সি-হক"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01294749n"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sikorsky_MH-60R_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gsw8"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SH-60海鷹直升機"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SH-60_시호크"
"http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk","http://dbpedia.org/ontology/wikiPageID",1549821
