"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2000/01/rdf-schema#label","Miquèu Tronc"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2000/01/rdf-schema#label","Michel Tronc"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2000/01/rdf-schema#label","Miquèu Tronc"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2000/01/rdf-schema#comment","Michel Tronc (en occitan et en graphie classique Miquèu Tronc) est un écrivain provençal de langue d'oc du XVIe siècle, né à Salon-de-Provence. Il est l'auteur de Las Humours à la lourguino. Selon le critique occitan Robèrt Lafont, il pourrait avoir fait partie d'un groupe de poètes provençaux (appelé la Manada) qui se serait opposé à un autre grand poète provençal de l'époque : Louis Bellaud et à son groupe des Arquins."
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00547179"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=703665"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8274_1339"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000416265"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12643095j#about"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Miquèu_Tronc"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1438452"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Miquèu_Tronc"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067972578"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119097184"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miquèu_Tronc"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79410732"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78081368"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10293886v#about"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgqs58"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071293"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11796865X/id"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageID",5833109
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageRevisionID",179558184
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lafont_(occitaniste)"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bellaud"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_d'oc_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Tronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
