"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Cameron Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Cameron Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#label","تريفور لي (مصارع محترف)"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Cameron Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Cameron Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Cameron Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Lee Caddell (né le 30 septembre 1993 à Cameron, Caroline du Nord) est un catcheur (lutteur professionnel) américain. Il travaille actuellement à la World Wrestling Entertainment dans la division NXT où il est l'actuel Million Dollar champion sous le nom de Cameron Grimes."
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trevor_Lee_(wrestler)"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGB3mii7JH0kX1CPepunq6g"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CGrimesWWE"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7063602"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/camerongrimeswwe/"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=24986"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/cameron-grimes-9579.html"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=13312"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/trevor-lee"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קמרון_גריימס"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20744976"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b890tv8z"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريفور_لي_(مصارع_محترف)"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트레버_리"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cameron_Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cameron_Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cameron_Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cameron_Grimes"
"http://fr.dbpedia.org/resource/Cameron_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แคเมรอน_ไกรมส์"
