"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Paul de Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Charles Paul de Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بول دي كوك"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Paul de Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Paul de Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Charles Paul de Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Paul de Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Paul de Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Де Кок, Поль"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Paul de Kock est un romancier, auteur dramatique et librettiste français, né le 21 mai 1793 à Passy et mort le 29 août 1871 à Paris 10e."
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259990"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968567734"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017202297025"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990004479"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000175583"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/185266"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV035188"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/44291"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=1344"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8561"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/226019"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kock,_Paul_de"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000068361&local_base=nsk10"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Paul-de-Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/107095"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=52152"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035808.xml"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2079191"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.7167.html"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/305428"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/paul-de-kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_de_Kock"
"http://fr.dbpedia.org/resource/Paul_de_Kock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paul_de_Kock"
