"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Lastman"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Lastman (bande dessinée)"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Lastman est une bande dessinée française scénarisée par Bastien Vivès et Balak et dessinée par Bastien Vivès et Michaël Sanlaville, dont les douze tomes sont publiés entre mars 2013 et novembre 2019 par Casterman dans la collection KSTЯ. En 2016, une série d'animation du même nom racontant la genèse du personnage principal est diffusée sur France 4, puis sur Netflix en 2018."
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636865"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lastman"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mjfhj7"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lastman"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lastman_(comic_book)"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",8541945
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",191514176
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Bacci"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Vivès"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_en_France"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2016"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Vallée"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2014"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_(magazine)"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2015"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HuffPost"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Nury"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Expo"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du9"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préquelle"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Casterman"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Bastien_Vivès"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_participatif"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Toriyama"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockbuster"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geek"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_série"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FIBD_2015_Balak_Sanlaville_Vives.jpg"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSTЯ"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucca_Comics_and_Games"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lastman_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Lastman_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyboard"
