"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/2000/01/rdf-schema#label","Croix dans la montagne"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Croix dans la montagne (en allemand Kreuz im Gebirge) est une huile sur toile de Caspar David Friedrich peinte en 1822. Il représente une croix sur une montagne. C'est une croix protestante car Friedrich était protestant[réf. souhaitée]. Ce tableau est aujourd'hui conservé au musée du château de Friedenstein à Gotha. Friedrich a peint en 1808 une autre œuvre intitulée Kreuz im Gebirge, également connue sous le nom de Tetschener Altar, en français Le Retable de Tetschen."
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj13850416.html"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm7449hx"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18602484"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageID",9878750
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",170933995
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retable_de_Tetschen"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1822_en_Europe"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1822"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_David_Friedrich"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Caspar_David_Friedrich"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Friedenstein"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/wikiPageLength",1424
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1822"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1822_en_Europe"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Caspar_David_Friedrich"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://xmlns.com/foaf/0.1/name","Croix dans la montagne"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_dans_la_montagne?oldid=170933995&ns=0"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzimgebirge.jpg"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/année",1822
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Caspar_David_Friedrich"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/titre","Croix dans la montagne"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/hauteur",128
"http://fr.dbpedia.org/resource/Croix_dans_la_montagne","http://fr.dbpedia.org/property/largeur",71
