"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://www.w3.org/2000/01/rdf-schema#label","Théâtre des Deux Masques"
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://dbpedia.org/ontology/wikiPageID",5388764
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://dbpedia.org/ontology/wikiPageRevisionID",115934597
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Deux-Masques"
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Théâtre_des_Deux-Masques"
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_des_Deux_Masques?oldid=115934597&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_des_Deux_Masques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_des_Deux_Masques"
