"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 de febrer"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 de febrero"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 Februarie"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 febbraio"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 février"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 tháng 2"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 de febrero"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 de febrièr"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 February"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 februari"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","February 5"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 февраля"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 C'hwevrer"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#label","5 lutego"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#comment","Le 5 février est le 36e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 329 autres, 330 lorsqu'elle est bissextile. Son équivalent du 5 februarius était jour de nones dudit (longtemps dernier) mois de l'année du calendrier romain puisant semble-t-il ses origines bien avant le légendaire Romulus au VIIIe siècle av. J.-C. et notre n.s. (ci-contre en légende marginale). C'était généralement le 17e jour du mois de pluviôse dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du lichen. 4 février - 5 février - 6 février"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/February_5"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5_February"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/5_februarie"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/5_februari"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/5._únor"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/2_nguŏk_5_hô̤"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/5_Febrụwarị"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/৫_ফেব্ৰুৱাৰী"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/5_ਫ਼ਰਵਰੀ"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Fepuari_5"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/5_February"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/5_de_febrièr"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/5_Toshiaght_Arree"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ફેબ્રુઆરી_૫"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/5_лютага"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Кочкор_айдыҥ_5_кӱни"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2_сарын_5"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vasario_5"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/5_فروری"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/5._februāris"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/2_һарын_5"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫെബ്രുവരി_5"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/5_ақпан"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/5_febrewaris"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/5_jasykõi"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/5_февруари"
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/5._2."
"http://fr.dbpedia.org/resource/5_février","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Жәабранмза_5"
