"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#label","مانوج پاريكيان"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#label","Manoug Parikian"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#label","Manoug Parikian"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#comment","Manoug Parikian (né le 15 septembre 1920 à Mersin, Turquie, mort le 24 décembre 1987 à Londres) était un violoniste anglais d'origine arménienne. Après avoir étudié à Londres, il fit ses débuts en solo en 1947 et a fait partie comme premier violon de nombreux orchestres (dont le Philharmonia de 1949-1957) et ensembles. Le concerto pour violon de Benjamin Britten a été révisé pour lui en 1958."
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5921_5007"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/835413"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185090"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0661496"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002197288"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b9fde3019"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manoug_Parikian"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162493150/id"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1021060"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139413210#about"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cbvlt"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b685e819-a3e1-48a2-90b3-c2d6db46ed13"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286501"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/45192"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانوک_پاریکیان"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82105357"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանուկ_Բարիքյան"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانوج_پاريكيان"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74041958"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/deathDate",1987-12-24
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Adana"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageID",5074311
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageRevisionID",167770363
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1920"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_musique_classique"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_violon_(Britten)"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_britannique"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1987"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Philharmonia"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://dbpedia.org/ontology/wikiPageLength",912
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1987"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Manoug_Parikian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_britannique"
