"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2000/01/rdf-schema#label","Bagoé"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2000/01/rdf-schema#label","Riu Bagoé"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2000/01/rdf-schema#label","Bagoé River"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2000/01/rdf-schema#label","巴戈埃河"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2000/01/rdf-schema#label","Bagoé"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2000/01/rdf-schema#comment","Le Bagoé est une rivière d'Afrique de l'Ouest qui traverse la Côte d'Ivoire et le Mali. C'est un affluent constitutif du Bani en rive droite, donc un sous-affluent du Niger."
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴戈埃河"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v6cj_"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bagoé"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagoé_River"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Bagoé"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770584"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Bagoé"
"http://fr.dbpedia.org/resource/Bagoé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bagoé"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageID",3529923
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageRevisionID",164109087
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Mali"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nangola"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pankourou"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Afrique"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baoulé_(Bani)"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boundiali_(ville)"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Niger"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bani_(rivière)"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ZmdYFTlcSgEC&pg=PA329&lpg=PA329&dq=%22bahr+sara%22&source=bl&ots=HMhjJdbvMb&sig=OAzGVxIjpPrulRCoGYKkEBfubtc&hl=fr&sa=X&oi=book_result&resnum=7&ct=result%23PPA336,M1"
"http://fr.dbpedia.org/resource/Bagoé","http://dbpedia.org/ontology/wikiPageLength",3717
"http://fr.dbpedia.org/resource/Bagoé","http://www.georss.org/georss/point","9.5418 -6.5798"
"http://fr.dbpedia.org/resource/Bagoé","http://www.georss.org/georss/point","12.6021 -6.5612"
"http://fr.dbpedia.org/resource/Bagoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bagoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Niger"
"http://fr.dbpedia.org/resource/Bagoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Mali"
"http://fr.dbpedia.org/resource/Bagoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Afrique"
