"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Théâtre irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatre_of_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسرح_في_جمهورية_أيرلندا"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teatr_w_Irlandii"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Teatre_a_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatro_da_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatro_in_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛爾蘭戲劇"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Divadlo_v_Írsku"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театр_Ирландии"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아일랜드의_연극"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İrlanda'da_tiyatro"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Teater_i_Irland"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_of_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Irlanda_teatro"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7572449"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Theatr_yn_Iwerddon"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Theater_ayns_Nerin"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تئاتر_در_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Theater_(Irland)"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תיאטרון_אירי"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Teatro_d'Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatre_in_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Theater_an_Irland"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Irski_teatar"
