"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/2000/01/rdf-schema#label","Bestival Live 2011"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/2000/01/rdf-schema#label","Bestival Live 2011"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/2000/01/rdf-schema#label","Bestival Live 2011"
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/2000/01/rdf-schema#comment","Bestival Live 2011 est le cinquième album live du groupe The Cure sorti le 5 décembre 2011. Disponible en double CD et en téléchargement, il contient 32 titres, soit l'intégralité du concert donné par le groupe le 10 septembre 2011 lors du Bestival sur l'Île de Wight. Les bénéfices des ventes sont reversés à une organisation de bienfaisance britannique : Isle of Wight Youth Trust. Ce concert marque le retour officiel de Roger O'Donnell dans le groupe."
"http://fr.dbpedia.org/resource/Bestival_Live_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/bestival-live-2011/the-cure"
