"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#label","Acide polyporique"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide polyporique est un acide produit par certains champignons et le membre le plus simple de la classe des terphénylquinones. L'acide et son origine ont été décrits pour la première fois en 1877 par Carl Stahlschmidt (1831-1902). La structure de l'acide polyporique a été établie par Fritz Kögl en 1926."
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=44175&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C=C1)C2=C(C(=O)C(=C(C2=O)O)C3=CC=CC=C3)O"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HZKFHDXTSAYOSN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C18H12O4/c19-15-13(11-7-3-1-4-8-11)16(20)18(22)14(17(15)21)12-9-5-2-6-10-12/h1-10,19,22H"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=548-59-4"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50203281"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/KJG"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL480678"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_144197"
"http://fr.dbpedia.org/resource/Acide_polyporique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polyporsäure"
