"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/2000/01/rdf-schema#label","Aux écoutes"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/2000/01/rdf-schema#comment","Hebdomadaire français, Aux écoutes est fondé en 1918 par Paul Lévy, ancien rédacteur à L'Aurore, au Journal puis à L'Intransigeant."
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb327074537#about"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hgzs"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873171"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageID",2786695
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageRevisionID",184853939
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_disparue_en_France"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aux_écoutes_1920.JPG"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lévy_(journaliste)"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lévy"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intransigeant"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1897-1914)"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sennep"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Stavisky"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bellanger"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1918"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bidault"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mardore"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Stavisky"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caricaturesetcaricature.com/article-aux-ecoutes-du-monde-le-journal-d-echos-illustre-le-plus-durable-du-xxe-siecle-80722863.html"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/wikiPageLength",2803
"http://fr.dbpedia.org/resource/Aux_écoutes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1918"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_disparue_en_France"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aux_écoutes?oldid=184853939&ns=0"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aux_écoutes_1920.jpg"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aux_écoutes_1920.jpg?width=300"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aux_écoutes"
"http://fr.dbpedia.org/resource/Aux_écoutes","http://dbpedia.org/ontology/abstract","Hebdomadaire français, Aux écoutes est fondé en 1918 par Paul Lévy, ancien rédacteur à L'Aurore, au Journal puis à L'Intransigeant."
