"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Landivisiau"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/2000/01/rdf-schema#label","Base d'aéronautique navale de Landivisiau"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/2000/01/rdf-schema#comment","La base d'aéronautique navale de Landivisiau ou BAN Landivisiau est une base d'aéronautique navale de la Marine nationale française située près de Landivisiau dans le Finistère et sur les communes de Bodilis, Saint-Servais, Saint-Derrien, Plougar et Plounéventer. Elle a été inaugurée le 1er février 1965."
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Landivisiau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Base_d'aéronautique_navale_de_Landivisiau"
