"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2000/01/rdf-schema#label","Reality Winner"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2000/01/rdf-schema#label","Reality Winner"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2000/01/rdf-schema#comment","Reality Leigh Winner , née le 4 décembre 1991 est une linguiste cryptographique, ancienne employée des services secrets américains et lanceuse d'alerte, condamnée à cinq ans de prison pour « obtention de documents classés à partir d'une installation du gouvernement et transmission à un organe de presse ». Les documents proviennent de la National Security Agency (NSA). Le 3 juin 2017, alors salariée militaire de la société Pluribus International Corporation, Reality Winner est arrêtée sur des soupçons de fuite d'un rapport de renseignement au sujet des accusations d'ingérences russes dans l'élection présidentielle américaine de 2016 vers le site web d'actualités, The Intercept. Le rapport suggère que des hackers russes ont attaqué un fournisseur américain de logiciel de vote électronique. D"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm12365349"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reality_Winner"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Reality_Winner"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfj8fvv8"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reality_Winner"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30145314"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reality_Winner"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رياليتى_وينير"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reality_Winner"
"http://fr.dbpedia.org/resource/Reality_Winner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reality_Winner"
"http://fr.dbpedia.org/resource/Reality_Winner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alice_(Texas)"
"http://fr.dbpedia.org/resource/Reality_Winner","http://dbpedia.org/ontology/wikiPageID",11211895
"http://fr.dbpedia.org/resource/Reality_Winner","http://dbpedia.org/ontology/wikiPageRevisionID",185020827
"http://fr.dbpedia.org/resource/Reality_Winner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accusations_d'ingérences_russes_dans_l'élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/Reality_Winner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
