"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2000/01/rdf-schema#label","(12538) 1998 OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2000/01/rdf-schema#label","(12538) 1998 OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2000/01/rdf-schema#comment","(12538) 1998 OH est un astéroïde Apollon et aréocroiseur, classé comme potentiellement dangereux. Il fut découvert le 19 juillet 1998 par NEAT à l'observatoire du Haleakalā."
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012538"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12538)_1998_OH_(كويكب)"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270qr4"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4541105"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageID",9003121
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageRevisionID",184074340
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_NEAT"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near_Earth_Asteroid_Tracking"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12539)_Chaikin"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12537)_Kendriddle"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/wikiPageLength",1941
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_NEAT"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NEODyS"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(12538)_1998_OH?oldid=184074340&ns=0"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/albédo",0.232
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/anomalieMoyenne",263.34
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/aphélie",324.228
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/aphélieUa",2.1673
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(12539)_Chaikin"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/arcD'observation","7.3529208E8"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/argumentDuPérihélie",321.7
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(12537)_Kendriddle"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/date",1998-07-19
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/demiGrandAxe",230.593
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/demiGrandAxeUa",1.5414
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/dimensions","1.66"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Near_Earth_Asteroid_Tracking"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/désignations",1998
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/excentricité",0.406
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/inclinaison",24.5266
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/magnitude",15.8
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/nombreD'observations",709
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/nœudAscendant",220.76
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/périhélie",136.958
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/périhélieUa",0.9155
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/périodeDeRotation","?"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/périodeDeRotationAlt","20998.800000000003"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/périodeDeRévolution",698.99
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/périodeDeRévolutionAlt",1.91
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/spectre","S"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://fr.dbpedia.org/property/époque",2014-12-09
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(12538)_1998_OH"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Near_Earth_Asteroid_Tracking"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/absoluteMagnitude",15.800000000000001
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/abstract","(12538) 1998 OH est un astéroïde Apollon et aréocroiseur, classé comme potentiellement dangereux. Il fut découvert le 19 juillet 1998 par NEAT à l'observatoire du Haleakalā."
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(12539)_Chaikin"
"http://fr.dbpedia.org/resource/(12538)_1998_OH","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(12537)_Kendriddle"
