"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2000/01/rdf-schema#label","Ligament sacro-épineux"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2000/01/rdf-schema#label","Ligamento sacrospinoso"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2000/01/rdf-schema#comment","Le ligament sacro-épineux (Ligamentum sacrospinale, ancien petit ligament sacro-sciatique) est situé dans la fesse."
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A03.6.03.007%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=21485"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Więzadło_krzyżowo-kolcowe"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacrospinous_ligament"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رباط_عجزي_شوكي"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엉치가시인대"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رباط_خاجی‌خاری"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750165"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligamento_sacrospinoso"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8_3w"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageID",3057025
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageRevisionID",181091754
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligament"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greater_sciatic_foramen.png"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_pudendale_interne"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisse"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrum"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fesse"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_pelvis"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_bassin"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccyx"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épine_sciatique"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligament_sacro-tubéral"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligament"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_pelvis"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligament_sacro-épineux?oldid=181091754&ns=0"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_sciatic_foramen.png"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray542.png"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray320.png"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1243.png"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_sciatic_foramen.png?width=300"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligament_sacro-épineux"
"http://fr.dbpedia.org/resource/Ligament_sacro-épineux","http://dbpedia.org/ontology/abstract","Le ligament sacro-épineux (Ligamentum sacrospinale, ancien petit ligament sacro-sciatique) est situé dans la fesse."
