"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Klasyfikacja medalowa Zimowych Igrzysk Olimpijskich 1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Медальный зачёт на зимних Олимпийских играх 1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Quadro de medalhas dos Jogos Olímpicos de Inverno de 1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","1972年札幌オリンピックのメダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Medaillenspiegel der Olympischen Winterspiele 1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","1972 Winter Olympics medal table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Tableau des médailles des Jeux olympiques d'hiver de 1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Medaljfördelning vid olympiska vinterspelen 1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Medaller dels Jocs Olímpics d'hivern de 1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Таблиця медалей зимових Олімпійських ігор 1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le classement des médailles des Jeux olympiques d'hiver de 1972. Le CIO ne publie pas explicitement ce classement, mais publie des classements pour chaque Jeux. Ce tableau est trié par défaut selon le nombre de médailles d'or, puis, en cas d'égalité, selon le nombre de médailles d'argent, et enfin selon le nombre de médailles de bronze. En cas d'égalité parfaite, la convention est de lister les pays par ordre alphabétique. 
* Pays organisateur (Japon, Sapporo)"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класиране_по_медали_от_Зимните_олимпийски_игри_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таблиця_медалей_зимових_Олімпійських_ігор_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1972년_동계_올림픽_메달_집계"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جدول_مدال‌های_بازی‌های_المپیک_زمستانی_۱۹۷۲"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuoden_1972_talviolympialaisten_mitalitaulukko"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Medalje_na_Zimskih_olimpijskih_igrah_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_Winter_Olympics_medal_table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1972年冬季奥林匹克运动会奖牌榜"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Медальны_залік_на_зімовых_Алімпійскіх_гульнях_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_1972._évi_téli_olimpiai_játékok_éremtáblázata"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πίνακας_μεταλλίων_Χειμερινών_Ολυμπιακών_Αγώνων_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasyfikacja_medalowa_Zimowych_Igrzysk_Olimpijskich_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731203"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1972-yilgi_Qishki_Olimpiada_oʻyinlari_medallar_jadvali"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Освојувачи_на_медали_на_Зимските_олимписки_игри_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медальный_зачёт_на_зимних_Олимпийских_играх_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Medailové_pořadí_na_Zimních_olympijských_hrách_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medaillenspiegel_der_Olympischen_Winterspiele_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Medaltabelo_de_la_Vintra_Olimpiko_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medaller_dels_Jocs_Olímpics_d'hivern_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadro_de_medalhas_dos_Jogos_Olímpicos_de_Inverno_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1972年札幌オリンピックのメダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สรุปเหรียญโอลิมปิกฤดูหนาว_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تمغاجات_سرمائی_اولمپکس_1972ء"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medaljfördelning_vid_olympiska_vinterspelen_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Medallero_de_los_Juegos_Olímpicos_de_Sapporo_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1972_Kış_Olimpiyatları_madalya_sıralaması"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medaillespiegel_van_de_Olympische_Winterspelen_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1972_शीतकालीन_ओलंपिक_पदक_तालिका"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageID",3811905
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageRevisionID",185947065
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_médailles_des_Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://dbpedia.org/ontology/wikiPageLength",3065
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_médailles_des_Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS_(1955-1980)-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GDR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
