"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/2000/01/rdf-schema#label","Sekai Nzenza-Shand"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/2000/01/rdf-schema#label","Sekai Nzenza"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/2000/01/rdf-schema#comment","Sekai Nzenza Shand, née en 1959, est une femme de lettres zimbabwéenne."
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8265_5772"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73698236"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/241706"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88012151"
"http://fr.dbpedia.org/resource/Sekai_Nzenza-Shand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sekai_Nzenza"
