"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/2000/01/rdf-schema#label","Croatie civile (provinces illyriennes)"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Croatie civile est une ancienne subdivision des Provinces illyriennes, sous contrôle de l'Empire français, qui a existé entre 1811 et 1814."
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003126"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxm0_"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageID",4583694
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageRevisionID",164907999
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Provinces_illyriennes"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovac"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samobor"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_(province)"
"http://fr.dbpedia.org/resource/Croatie_civile_(provinces_illyriennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
