"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2006/Teilnehmer (Zypern)"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Chypre aux Jeux olympiques d'hiver de 2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Cyprus op de Olympische Winterspelen 2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Chipre en los Juegos Olímpicos de Turín 2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de Chypre aux Jeux olympiques d'hiver de 2006 à Turin en Italie. Chypre était représenté par un athlète."
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Teilnehmer_(Zypern)"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2006_Kış_Olimpiyatları'nda_Kıbrıs_Cumhuriyeti"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ciprus_a_2006._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cipro_ai_XX_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147579"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐไซปรัสในโอลิมปิกฤดูหนาว_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кипр_на_зимних_Олимпийских_играх_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyprus_op_de_Olympische_Winterspelen_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chipre_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kypros_under_Vinter-OL_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кипар_на_Зимским_олимпијским_играма_2006."
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2006년_동계_올림픽_키프로스_선수단"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cypr_na_Zimowych_Igrzyskach_Olimpijskich_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cypern_i_olympiska_vinterspelen_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyprus_at_the_2006_Winter_Olympics"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chipre_nos_Jogos_Olímpicos_de_Inverno_de_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageID",632169
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",185123556
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theódoros_Christodoúlou"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chypre_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2006_à_Chypre"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2006_à_Chypre"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chypre_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
