"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/2000/01/rdf-schema#label","Ligue d'Alger de football 1935-1936"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1935-1936 de la Ligue d'Alger de Football Association, débuta le octobre 1935 et se conclut le mai 1936. Il s'agit de la 16e édition des championnats."
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60sf6kj"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215137"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageID",8270211
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageRevisionID",190326944
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Affroun"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_d'Alger_de_Football_Association"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutapha_Kerrarssi"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Alger_de_Football_Association"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1935-1936"
"http://fr.dbpedia.org/resource/Ligue_d'Alger_de_football_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Blida"
