"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/2000/01/rdf-schema#label","Jardin de l'Évangile"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin de l'Évangile est un square du 18e arrondissement de Paris, dans le quartier de la Chapelle."
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_de_l'Évangile"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_de_l'Évangile"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494935"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageID",3124933
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageRevisionID",190791009
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marc-Séguin"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Marc-Séguin"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Square_de_l'Evangile_Paris.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Madone_(Paris)"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_la_Madone"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Évangile"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Dormoy_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris.fr/equipements/jardin-de-l-evangile-2809"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://dbpedia.org/ontology/wikiPageLength",2107
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.georss.org/georss/point","48.89242 2.3618"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardin_de_l'Évangile?oldid=190791009&ns=0"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8924
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3618
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_de_l'Evangile_@_Paris_18_(31057247004).jpg"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_de_l'Evangile_Paris.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_l'Évangile","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
