"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bris","http://www.w3.org/2000/01/rdf-schema#label","Le Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://www.w3.org/2000/01/rdf-schema#label","Ar Brizh"
"http://fr.dbpedia.org/resource/Le_Bris","http://www.w3.org/2000/01/rdf-schema#label","Le Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402121"
"http://fr.dbpedia.org/resource/Le_Bris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ar_Brizh"
"http://fr.dbpedia.org/resource/Le_Bris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageID",1254617
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageRevisionID",187585269
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ange_Marie_Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-François_Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Bris"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brice"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Le_Bris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
