"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/personName","Jean-Louis Nouhaud"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Conseiller départementalducanton de Condat-sur-Vienne(2015 → )"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Pierre-Buffière(2001 → 2015)"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Technicien agricole retraité"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Boisseuil"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Boisseuil__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Vienne"
