"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vendémiaire (film)"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Vendémiaire est un film muet français réalisé par Louis Feuillade en 1918 et sorti en 1919. Le film se compose de quatre épisodes: 1. 
* Prologue 2. 
* La vigne 3. 
* La cuve 4. 
* Le vin nouveau"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/9744/"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film644717.html"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009757"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/194287"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48547"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159339/"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555462"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dl76"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageID",5202757
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190826692
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cresté"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mathé"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_André_(acteur)"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Caméré"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Séchan"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Jyl"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Champreux"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_Lugane"
"http://fr.dbpedia.org/resource/Vendémiaire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
