"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","Vincent van Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンセント・ファン・ゴッホ"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וינסנט_ואן_גוך"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:文森特·梵高"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Винсент_Ван_Гог"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਵਿੰਸੇਂਟ_ਵੈਨ_ਗਾਗ"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فينسنت_فان_خوخ"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vinsent_van_Qoq"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:विन्सेंट_वैन_गॉग"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6014140"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Vincent_Van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:وینسنت_وان_قوق"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڤینسێنت_ڤان_گۆخ"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Catégorie:Vincent_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Vincent_van_Gogh"
