"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#label","Shadow People (film)"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#label","Дверь (фильм, 2013)"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#label","Shadow People"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#comment","Shadow People ou The Door est un thriller fantastique américain écrit et réalisé par , sorti en 2013."
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Shadow-People"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v575642"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1485927/"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1127205/"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10544834/"
"http://fr.dbpedia.org/resource/Shadow_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85023"
