"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#label","Ligne ferroviaire dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329174"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://dbpedia.org/ontology/wikiPageID",2060123
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",165104974
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne ferroviaire dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_ferroviaire_dans_le_Lot?oldid=165104974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_région_Occitanie"
