"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#label","Hydriris ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#label","Hydriris ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#comment","Hydriris ornatalisest une espèce de papillons de la famille des Crambidae."
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydriris_ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/164175"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=344214"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=317367"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Hydriris-ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id50877"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/199428"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/411068"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=23643"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=442909"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1879471"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydriris_ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hydriris_ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/306314"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hydriris_ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgpjqw"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009980"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hydriris_ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hydriris_ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/248198/13.0"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hydriris_ornatalis"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1511152"
"http://fr.dbpedia.org/resource/Hydriris_ornatalis","http://dbpedia.org/ontology/wikiPageID",6350964
