"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2000/01/rdf-schema#label","Antoine Choplin"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Choplin est un romancier et poète français né à Châteauroux le 31 août 1962."
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=49876"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017950008"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0085_9668"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086143263/id"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p338008691"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hg09_8qz"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853796"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95004070"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13529288t#about"
"http://fr.dbpedia.org/resource/Antoine_Choplin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34617796"
