"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Sint-Margarethakerk (Luik)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marguerite de Liège"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","50° 38′ 43,76″ N, 5° 33′ 33,44″ E L'église Sainte-Marguerite est une église paroissiale de Liège située rue Sainte-Marguerite dans le quartier Sainte-Marguerite."
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Marguerite_(Liège)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Margarethakerk_(Luik)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Marguerite_(Liège)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43987226"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://dbpedia.org/ontology/wikiPageID",11424848
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",187929657
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Liège"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_paroisses_dans_le_diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
