"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1949-1950 du Stade rennais UC"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1949-1950 du Stade rennais université-club débute le 21 août 1949 avec la première journée du Championnat de France de Division 1, pour se terminer le 21 mai 1950 avec la dernière journée de cette compétition. Le Stade rennais UC est également engagé en Coupe de France."
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465028"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/coupe1rés","(AS Troyenne 1 – 2)"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/coupe1rés","Huitièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1949-1950"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Body","FF0000"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Leftarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1PatternB","_collarblack"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1PatternLa","_blackborder"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1PatternRa","_blackborder"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Rightarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2PatternB","_collarblack"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/aga",38
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/agf",30
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/aw",5
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/champrés","''12V-10N-12D, 34 points"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/champrés",64
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/fleches","white"
"http://fr.dbpedia.org/resource/Saison_1949-1950_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hd",7
