"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Faction armée en Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_rebeldes_da_Indonésia"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16803823"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشیا_میں_باغی_گروہ"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rebel_groups_in_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_متمردة_في_إندونيسيا"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://dbpedia.org/ontology/wikiPageID",8563412
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",109829187
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2004/02/skos/core#prefLabel","Faction armée en Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faction_armée_en_Indonésie?oldid=109829187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Indonésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_par_pays"
