"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/personName","Joseph Eymard-Duvernay"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/startOccupation","Avocat àGrenoble"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/startOccupation","Député (1871-1876), Sénateur (1876-1888)"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joseph_Eymard-Duvernay"
"http://fr.dbpedia.org/resource/Canton_de_Monestier-de-Clermont__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grenoble"
