"subject","predicate","object"
"http://fr.dbpedia.org/resource/Score_Metavir","http://www.w3.org/2000/01/rdf-schema#label","Scala METAVIR"
"http://fr.dbpedia.org/resource/Score_Metavir","http://www.w3.org/2000/01/rdf-schema#label","Score Metavir"
"http://fr.dbpedia.org/resource/Score_Metavir","http://www.w3.org/2000/01/rdf-schema#comment","Le Score Metavir, proposé en 1996 par des hépatologistes français, est utilisé pour quantifier l’atteinte tissulaire du foie d'un porteur d'une hépatite chronique (B ou C surtout). Il permet d'évaluer la fibrose et de définir une catégorie de patients ; il sert à poser les indications thérapeutiques et à apprécier l'évolution des lésions soit en l'absence de traitement, soit sous traitement de l'hépatite. À noter qu'un F4 n'est pas le double de F2 : ce sont deux catégories de patients différents."
"http://fr.dbpedia.org/resource/Score_Metavir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scala_METAVIR"
"http://fr.dbpedia.org/resource/Score_Metavir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476045"
"http://fr.dbpedia.org/resource/Score_Metavir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxxb"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageID",1717441
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageRevisionID",181569246
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hépatologie"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_(médecine)"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échelle_en_médecine"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomopathologie_de_l'inflammation"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hepato-site.com/pageLibre00010496.html"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Score_Metavir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hépatologie"
"http://fr.dbpedia.org/resource/Score_Metavir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Score_Metavir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échelle_en_médecine"
"http://fr.dbpedia.org/resource/Score_Metavir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomopathologie_de_l'inflammation"
"http://fr.dbpedia.org/resource/Score_Metavir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Score_Metavir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Score_Metavir?oldid=181569246&ns=0"
"http://fr.dbpedia.org/resource/Score_Metavir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Score_Metavir"
"http://fr.dbpedia.org/resource/Score_Metavir","http://dbpedia.org/ontology/abstract","Le Score Metavir, proposé en 1996 par des hépatologistes français, est utilisé pour quantifier l’atteinte tissulaire du foie d'un porteur d'une hépatite chronique (B ou C surtout). Il permet d'évaluer la fibrose et de définir une catégorie de patients ; il sert à poser les indications thérapeutiques et à apprécier l'évolution des lésions soit en l'absence de traitement, soit sous traitement de l'hépatite. À noter qu'un F4 n'est pas le double de F2 : ce sont deux catégories de patients différents. 
* A (activité) traduit l’activité de l’hépatite, donc sa rapidité d’évolution. 
* F (fibrose) caractérise les lésions fibreuses déjà existantes sur le foie. Exemple : un patient avec un score de A1F1 n'est pas prêt pour suivre un traitement ; un patient avec un score de A1F2 peut commencer le traitement. (Dans cet exemple, A1F2 signifie que la cirrhose ou le cancer du foie pourraient survenir environ 10 années plus tard)."
