"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drachen","http://www.w3.org/2000/01/rdf-schema#label","Drachen"
"http://fr.dbpedia.org/resource/Drachen","http://www.w3.org/2000/01/rdf-schema#comment","Un drachen (""dragon"" en français) est un ballon captif de forme allongée, équipé d’un empennage, qui était utilisé pendant la Première Guerre mondiale comme ballon d'observation. Les français le surnommèrent « saucisse », bien que le mot original allemand ait aussi été utilisé par les poilus."
"http://fr.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_observation_balloons_of_Germany"
"http://fr.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038478"
"http://fr.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balon_captiv_„Drachen”"
"http://fr.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6qb"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageID",813372
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageRevisionID",189383194
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'observation"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balloons_(WWI).jpg"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caquot"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilu"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Coppens"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Parseval"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanriot_HD_1"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageLength",2108
"http://fr.dbpedia.org/resource/Drachen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat"
"http://fr.dbpedia.org/resource/Drachen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drachen?oldid=189383194&ns=0"
"http://fr.dbpedia.org/resource/Drachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balloons_(WWI).jpg"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balloons_(WWI).jpg?width=300"
"http://fr.dbpedia.org/resource/Drachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drachen"
"http://fr.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/abstract","Un drachen (""dragon"" en français) est un ballon captif de forme allongée, équipé d’un empennage, qui était utilisé pendant la Première Guerre mondiale comme ballon d'observation. Les français le surnommèrent « saucisse », bien que le mot original allemand ait aussi été utilisé par les poilus."
