"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/2000/01/rdf-schema#label","Patronage laïc Georges-Clemenceau"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/2000/01/rdf-schema#comment","Le patronage laïc Georges-Clemenceau, également connu sous le surnom de PLGC, est un ancien club néo-calédonien de football basé à l'Artillerie, quartier de Nouméa, le chef-lieu de l'île. Le club était la section football du club omnisports du même nom. Il jouait ses matchs à domicile au stade du PLGC, une installation inaugurée le 21 août 1938, construit sur une partie de deux terrains dont disposait le collège Lapérouse."
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109312001"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageID",14306731
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageRevisionID",191334324
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nouméa"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Nouvelle-Calédonie_de_football"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_PLGC"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Calédonie_de_football"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://xmlns.com/foaf/0.1/nick","PLGC"
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://dbpedia.org/ontology/wikiPageLength",2289
"http://fr.dbpedia.org/resource/Patronage_laïc_Georges-Clemenceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation"
