"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2000/01/rdf-schema#label","Hot 100 Airplay (Radio Songs)"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2000/01/rdf-schema#label","Radio Songs"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2000/01/rdf-schema#label","Radio Songs"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2000/01/rdf-schema#label","Hot 100 Airplay"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2000/01/rdf-schema#label","Hot 100 Airplay"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2000/01/rdf-schema#comment","Le Hot 100 Airplay, établi par le magazine Billboard, liste les chansons les plus diffusées à la radio. Il se base sur le nombre de diffusions radiophoniques ainsi que le nombre de personnes qui écoutent la chanson. Il fait partie, avec le et le , des trois classements qui édifient le Hot 100."
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Songs_(chart)"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radio_Songs"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio_Songs"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hot_100_Airplay"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Songs"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radio_Songs"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצעד_שירי_הרדיו"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公告牌百强电台歌曲榜"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hot_100_Airplay"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2356902"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068n2m"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://dbpedia.org/ontology/wikiPageID",5767157
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://dbpedia.org/ontology/wikiPageRevisionID",153179428
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classement_du_Billboard"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/charts/radio-songs%23/charts/radio-songs"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://dbpedia.org/ontology/wikiPageLength",629
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classement_du_Billboard"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hot_100_Airplay_(Radio_Songs)?oldid=153179428&ns=0"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hot_100_Airplay_(Radio_Songs)"
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://dbpedia.org/ontology/abstract","Le Hot 100 Airplay, établi par le magazine Billboard, liste les chansons les plus diffusées à la radio. Il se base sur le nombre de diffusions radiophoniques ainsi que le nombre de personnes qui écoutent la chanson. Il fait partie, avec le et le , des trois classements qui édifient le Hot 100."
"http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
