"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2000/01/rdf-schema#label","Île de Baure"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Baure est une île fluviale de la Loire, au Thoureil en France."
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276x54"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593334"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageID",4848871
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageRevisionID",152049124
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ménitré"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thoureil"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_sur_la_Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esba-angers.eu/index.php%3Fid_cat=8&id_page=319"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/wikiPageLength",2325
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.georss.org/georss/point","47.38417 -0.271389"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.georss.org/georss/point","47.3842 -0.271389"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Île_de_Baure","http://xmlns.com/foaf/0.1/name","Île de Baure"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_de_Baure?oldid=152049124&ns=0"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3842
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3842
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.271389
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/latitude",47.3842
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/longitude",-0.271389
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/nom","Île de Baure"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/superficie","~0.05"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/altitude",27
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/datePopulation",2010
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Le_Thoureil"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_de_Baure"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.27138900756836 47.384170532227)"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.27138900756836 47.384201049805)"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.27138900756836 47.384201049805)"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/geology","Île fluviale"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/geology",""
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/localization",""
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/localization","Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/abstract","L'île de Baure est une île fluviale de la Loire, au Thoureil en France."
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Île_de_Baure__Altitude__1"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Thoureil"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gennes-Val-de-Loire"
"http://fr.dbpedia.org/resource/Île_de_Baure","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gennes-Val_de_Loire"
