"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2000/01/rdf-schema#label","China Dinosaurs Park"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2000/01/rdf-schema#comment","China Dinosaurs Park (中华恐龍园 en chinois et également appelé Dinosaur Park Changzhou) est un parc à thème, un parc aquatique, un musée et une division de recherche situé à Changzhou dans la province du Jiangsu en Chine. Disposé en six zones, le thème du parc est les dinosaures. De nombreuses statues de ceux-ci sont disséminées dans China Dinosaurs Park."
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_Dinosaurs_Park"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/6412.htm"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h64w8j"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中华恐龙园"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:China_Dinosaurs_Park"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963705"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينا_دينوساورس_پارك"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_Dinosaurs_Park"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageID",5215590
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageRevisionID",182139195
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&S_-_Sansei_Technologies"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactive_Theatre"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_quadridimensionnelles"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_de_motos"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Spin_(attraction)"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze_(attraction)"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Changzhou"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disk'O"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_4-D"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Horse"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Mouse"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heege_Freizeittechnik"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changzhou"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufengosaurus"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_the_Chute"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/China_Dinosaurs_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
