"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","حلبة كوريا الدولية"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Korea International Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Circuito internazionale di Corea"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","韓国インターナショナル・サーキット"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Yeongam"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Korean International Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Circuit international de Corée"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit international de Corée (Korea International Circuit) est un circuit de 5,621 km de long situé dans le district de Yeongam (à environ 400 km au sud de Séoul, en face de la ville de Mokpo) qui a accueilli le Grand Prix de Corée du Sud de 2010 à 2013. Sa construction résulte d'un accord de 264 millions de dollars entre Bernie Ecclestone et le promoteur du Grand Prix, Korea Auto Valley Operation (KAVO)."
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Circuitus_internationalis_Coreae"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circuito_Internacional_da_Coreia"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Korea_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Litar_Antarabangsa_Korea"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корейска_международна_писта"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Korea_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8394012/"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코리아_인터내셔널_서킷"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Korea_Internacia_Kurejo"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circuito_internazionale_di_Corea"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171385"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_автодром_Кореи"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Korejsko_mednarodno_dirkališče"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韓國國際賽道"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Korea_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Korejas_Starptautiskā_trase"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓国インターナショナル・サーキット"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Circuíto_Internacional_de_Corea"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korea_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_Internacional_de_Corea"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korean_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_автодром_Кореї"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sirkuit_Internasional_Korea"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xdcw"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حلبة_كوريا_الدولية"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Circuit_de_Yeongam"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kore_Uluslararası_Pisti"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tarptautinė_Korėjos_trasa"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korea_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://fr.dbpedia.org/property/modèleRecord","http://fr.dbpedia.org/resource/Red_Bull_RB6"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageID",4177058
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageRevisionID",189370579
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Alonso"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2012"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2010"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2010"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2011"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_urbain_de_Singapour"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Yas_Marina"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grille_de_départ_Corée_2010.jpg"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeolla_du_Sud"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_José_Carlos_Pace"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_RB6"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokpo"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Circuit_international_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Sport"
