"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2000/01/rdf-schema#label","Canton de Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2000/01/rdf-schema#label","Canton of Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Stenay est une circonscription électorale française située dans le département de la Meuse et la région Grand Est. Le canton est créé en 1790 sous la Révolution française. À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 19 à 35."
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5514"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727535"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stenay_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stenayn_kantoni"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7l4k"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Stenay"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stenay_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стене_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Stenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Stenay"
