"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Elip (canton)"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Le canton Elip est situé dans le département du Mbam-et-Inoubou, commune de Bokito, région du centre du Cameroun. Il est composé des villages Yambassa, et , , Boalondo, , , Botombo, et . On y parle notamment le nulibie, une langue bantoïde méridionale du groupe central."
"http://fr.dbpedia.org/resource/Elip_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499973"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageID",10154904
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",166364830
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balamba_I"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassolo"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botatango"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botombo"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_au_Cameroun"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbam-et-Inoubou"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilikoto"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nulibie"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes_méridionales"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yambassa_(langue)"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balamba_II"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokito"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boalondo"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yambassa_(Bokito)"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bongando"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kananga_(Bokito)"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/wikiPageLength",729
"http://fr.dbpedia.org/resource/Elip_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_au_Cameroun"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elip_(canton)?oldid=166364830&ns=0"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elip_(canton)"
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/abstract","Le canton Elip est situé dans le département du Mbam-et-Inoubou, commune de Bokito, région du centre du Cameroun. Il est composé des villages Yambassa, et , , Boalondo, , , Botombo, et . On y parle notamment le nulibie, une langue bantoïde méridionale du groupe central."
"http://fr.dbpedia.org/resource/Elip_(canton)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mbam-et-Inoubou"
