"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://www.w3.org/2000/01/rdf-schema#label","Famille Dalamel de Bournet"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://www.w3.org/2000/01/rdf-schema#comment","La famille Dalamel de Bournet est une famille subsistante d'ancienne bourgeoisie française, originaire du Vivarais."
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyzds6dp"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740073"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageID",10877576
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageRevisionID",183420177
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Jerphanion"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grospierres"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allamel_de_Bournet.svg"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_François_Barthélemi_de_Bournet"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuse_(Ardèche)"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Vivarais_et_du_Gévaudan"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Montravel"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Paulze_d'Ivoy_de_La_Poype"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_Laforest"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanilhac_(Ardèche)"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1120067/f52.image.r="
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/wikiPageLength",4377
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Vivarais_et_du_Gévaudan"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Dalamel_de_Bournet?oldid=183420177&ns=0"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allamel_de_Bournet.svg"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_d'alamel_de_Bournet_(Joyeuse).jpg"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Bournet.jpg"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/nom","Famille Dalamel de Bournet"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/blasonnement","Coupé, d'azur et de gueules, à la fasce d'argent accompagnée en pointe d'un coq d'argent chantant sur un mont de même ; au franc canton de trois étoiles 1 et 2, accostées à senestre d'un croissant le tout d'argent"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/château","Hôtel de Bournet"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://fr.dbpedia.org/property/château","Château de Bournet"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allamel_de_Bournet.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Dalamel_de_Bournet"
"http://fr.dbpedia.org/resource/Famille_Dalamel_de_Bournet","http://dbpedia.org/ontology/abstract","La famille Dalamel de Bournet est une famille subsistante d'ancienne bourgeoisie française, originaire du Vivarais."
